﻿year,LAND,INHERITANCE,FAMILIES,BIRTH,DEATH,Farm_Clark,Build_Clark,Craft_Clark,Build_Lon_Allen,Craft_Lon_Allen,Craft_Ox_Allen,real_cons_earn_a48,real_annual_male_earn_a48,realgdppc,hw_mrealanninc,IdentifyingContrBreach,RoyalPatentsTenures,EquitableRelief,SelfHelpInRealPropDisputes,CommonLandDisputes,ExecAdminOfEstates,Dignitaries,VeseyFootnotes,Revocation,ExecutPurchaseAgreements,KebleReporting,ProhibitingJurisdiction,StatuteApplicability,DisentanglingHeirs,MunicipalCharters,ModernReporting,ActionableDefamation,LengthExpiryOfLeases,RepayingDebt,EquityJurisdiction,MultipartyCases,Assumpsit,IndictingForMurder,Mortgages,RegulatingCommerce,NonTranslatedLatin,RightsOfMarriedWomen,ProceduralBills,EquitableWaste,ArbitrationUmpires,DecisionalLogic,Nuisance,TransferOfOwnershipRights,ProceduralRulingsOnWrits,NegotiableBillsNotes,EstateTail,TimingOfPropertyRights,PleadingsOnDebt,SpecifyInheritPropRights,CorrectPleas,EvidenceGatheringAdmissib,ImplementAmbiguousWills,EmployApprServants,ImplementingTrusts,RightsOfPublicOffice,ManorialTenures,ElizabethanLandCases,GovernOfPrivateOrganiz,TrespassToGoods,PossessionTitle,DaughtersLegacies,Uses,WrongfulPossession,RentalPayments,ClarifyingLegislativeActs,ReviewingLocalOrders,JuryProceduresTrials,PrioritizingClaims,Motions,TemporalSpiritualJurisd,ContractInterpretValid,OwnershipOfWarBounty,WritsOfError,CompetingLandClaims,GeographicJurisdOfLaws,ExcludingBeneficiarOfWills,ProceduralRulingsOnActions,Bankruptcy,ClaimsFromFinancInstruments,ValidityOfWills,HabeasCorpus,CokesProceduralRulings,Tithes,Bonds,PublishingCopyright,RestraintsOnTrade,SharedDividedPropertyRights,EquityAppeals,CokeReporting,Bailment,DeterminingDamagesCosts,ConveyancingByFine,VeseyReporting,RulingsOnTheCalendar,InferiorCourtJurisdiction,TreeLaw,RenderingJudgement,Precedent,GeographicSettlOfChildren,ContingencyInWills,MarriageSettlement,MinorsGuardians,CourtPetitions,AttorneySolicitorGeneral,EcclesiasticalAppointments,DecisionsAfterConviction,MistakesInCourtRecords,Intestacy,LocalAdminAppointments,ContrastingCasesStatutes,agricpc,indpc,servpc
1552,0.3699767,0.044939,0.011068,37.7,27.1,0.209011629,0.213973842,0.33572897,7.01623911,10.52435866,7.695485687,44.28919616,2.21,1033.356292,2.332480777,0.0024816,0.0251446,0.0005689,0.0369855,0.0536007,0.0148735,0.0044848,0.0011912,0.0065745,0.0009832,0.0003188,0.0009071,0.0095122,0.0038635,0.0021711,0.0010619,0.0102564,0.0146256,0.0148441,0.0063965,0.0040302,0.0083813,0.0028479,0.0001768,0.0051051,0.0080079,0.0074897,0.0008331,0.0004682,0.0072496,0.0178024,0.0025153,0.0194682,0.0544142,0.0039118,0.0012738,0.0054114,0.0298389,0.0153273,0.0248057,0.0057216,0.0015692,0.0017624,0.0003086,0.0156397,0.0262963,0.0532115,0.0038393,0.0048271,0.0080414,0.0007136,0.0107236,0.0106357,0.0109982,0.0076047,0.0028645,0.0220689,0.0019397,0.0001289,0.0010713,0.0031707,0.0005439,0.0174013,0.1244564,0.0062613,0.0041223,0.0149154,0.0007119,0.0153055,0.0009433,0.0025432,0.0046262,0.0044409,0.0087582,0.0008662,0.0021257,0.0196822,0.0000951,0.0071711,0.0092171,0.0052788,0.0050185,0.000084,0.0303348,0.0122752,0.0063042,0.0028731,0.0154608,0.0007429,0.0014668,0.0002933,0.0018285,0.001161,0.0079887,0.0170238,0.0025859,0.0038326,0.0014993,0.0147512,0.0016683,2.297308638,0.898699275,8.842054786
1553,0.4135049,0.025267,0.0162035,37.2,26.6,0.228830493,0.231631652,0.328343996,6.910542434,10.36581365,7.774360238,47.32417407,2.19,1204.463314,2.312373185,0.0057848,0.0426229,0.0005817,0.0257045,0.0045535,0.0019406,0.004307,0.0005242,0.0044303,0.0033143,0.0003367,0.0023008,0.0311251,0.0108842,0.0032865,0.0010287,0.0056628,0.0250488,0.0040184,0.0028034,0.0047687,0.0081122,0.0256269,0.0002692,0.0071447,0.0012756,0.0082451,0.0004809,0.0007992,0.0028663,0.0119856,0.0035727,0.0268302,0.0107031,0.0013409,0.003277,0.0111276,0.0228399,0.0026573,0.0207984,0.0051054,0.0002048,0.0021311,0.0002438,0.0086936,0.0054516,0.0361325,0.0022301,0.0065847,0.0213771,0.002848,0.0244661,0.0118487,0.0091514,0.0179551,0.0011966,0.0209995,0.0001521,0.0000888,0.0029712,0.0042217,0.0014651,0.012964,0.2169762,0.0039006,0.0045645,0.0111347,0.000134,0.0040855,0.0003468,0.0036355,0.0027895,0.0110202,0.0049046,0.0007529,0.0020834,0.0228367,0.0000829,0.0047203,0.0013199,0.0021082,0.0054131,0.0001136,0.0223689,0.0042459,0.0115928,0.0019196,0.0193114,0.0006405,0.0005906,0.0015622,0.0029077,0.0012902,0.006147,0.0157474,0.0399847,0.0105775,0.0008012,0.0024921,0.0014335,7.378793164,0.558911754,1.738472271
1554,0.3153136,0.0557872,0.0356524,33.3,22.1,0.236280945,0.227417929,0.344427579,6.137290885,9.205936327,6.904452246,48.70685562,1.94,1093.088999,2.047597629,0.0087675,0.019957,0.0006559,0.0248246,0.0080438,0.0105835,0.0037525,0.0038302,0.0055291,0.0015557,0.0002687,0.002251,0.0157868,0.0204392,0.0031715,0.0004787,0.0073127,0.0341011,0.0042738,0.0032309,0.0075679,0.0064258,0.002335,0.000353,0.0040297,0.0015775,0.012162,0.0003436,0.0006145,0.0030607,0.0191237,0.0058456,0.029737,0.0187172,0.0035055,0.0033646,0.0155294,0.0219467,0.0089674,0.0423332,0.0055138,0.0005661,0.0021002,0.0007947,0.0076539,0.0089343,0.0865246,0.0010076,0.009458,0.0120548,0.0007453,0.0412508,0.0136129,0.0083725,0.0070524,0.0005624,0.0267421,0.0002763,0.0002075,0.0077523,0.0017094,0.0002462,0.0239359,0.0540465,0.00608,0.0077897,0.0177865,0.0003854,0.0042418,0.0007084,0.0148455,0.003818,0.001289,0.0162589,0.000863,0.0015668,0.0166048,0.000096,0.0100143,0.0078249,0.0148889,0.0078923,0.0000943,0.0331774,0.0070536,0.0084615,0.0048643,0.0049439,0.0012247,0.0024721,0.0007631,0.0207573,0.0015129,0.0123469,0.0184962,0.0221331,0.009248,0.0008962,0.0093488,0.0017767,5.205155626,0.504418304,5.261890021
1555,0.3404847,0.0304597,0.0116046,36,25.8,0.195338419,0.190103644,0.297979247,4.79693544,7.195403159,5.39655237,40.48335553,1.52,1081.415679,1.606199338,0.0039432,0.0133749,0.0004472,0.0374939,0.005883,0.0021203,0.0014713,0.0002898,0.0040607,0.0002061,0.0001737,0.0004676,0.0120927,0.0063592,0.0076614,0.0004324,0.0057104,0.0334228,0.0033055,0.0012141,0.0034673,0.0004996,0.0018313,0.0001838,0.0012729,0.004393,0.008572,0.0003005,0.0003524,0.0007167,0.0058581,0.0011843,0.0813862,0.0067906,0.0003736,0.0133379,0.0083571,0.019712,0.0052427,0.0103779,0.0009714,0.0004032,0.001309,0.0006555,0.0047397,0.0054581,0.0109643,0.0022242,0.0018372,0.0078111,0.0001658,0.0179396,0.0032835,0.0177289,0.0151236,0.0005907,0.0046874,0.0003379,0.0000252,0.0008878,0.0016016,0.0000339,0.0032097,0.1446825,0.0150256,0.0018881,0.0038205,0.0000507,0.0030892,0.0000631,0.0007522,0.0006187,0.0007115,0.0055909,0.0000976,0.0001146,0.0119559,0.0000316,0.0051376,0.0004204,0.0016471,0.0031362,0.000022,0.0151694,0.0019993,0.0044089,0.000625,0.0080847,0.0002289,0.0008038,0.000253,0.0023849,0.0001457,0.0030444,0.0065074,0.0037864,0.001657,0.0002414,0.0019349,0.3335395,0.004967927,0.000723752,0.005801112
1556,0.4667691,0.0488627,0.0218494,35.2,24.4,0.166718975,0.169193409,0.242693156,5.023255112,7.534882668,5.651162001,34.25254522,1.59,875.7442315,1.676470559,0.0073413,0.0507189,0.0029532,0.1393135,0.010978,0.0030492,0.0014621,0.0007188,0.0090057,0.0009189,0.0002329,0.0023012,0.0230621,0.0095021,0.0017113,0.0004848,0.0074738,0.0159812,0.0063833,0.0024787,0.0019305,0.0006866,0.0024469,0.0002154,0.0027361,0.0048326,0.0123549,0.0002773,0.0006133,0.0019487,0.0086075,0.0047753,0.0542457,0.0089301,0.0012771,0.0035831,0.010619,0.022822,0.0191536,0.020665,0.0022922,0.001521,0.0017791,0.0003961,0.0050078,0.0031783,0.0432206,0.0048342,0.0075905,0.0083744,0.0012349,0.0282793,0.0036364,0.0266808,0.0329424,0.0005792,0.0137916,0.0013484,0.0000556,0.0026021,0.0009376,0.0005061,0.0040425,0.1383052,0.0095218,0.0086563,0.0054482,0.0001308,0.0025926,0.0005644,0.006041,0.0025369,0.001407,0.0049727,0.0005884,0.0002781,0.0223834,0.0000529,0.0047797,0.0006165,0.0008973,0.0040708,0.0000759,0.0365089,0.0066521,0.0027915,0.0014109,0.0068724,0.000767,0.0019925,0.0026871,0.0048055,0.0019153,0.0025701,0.0063526,0.0105625,0.0016888,0.0008405,0.0226848,0.0013549,1.246438852,0.620340985,16.74278545
1557,0.3077639,0.0549732,0.0413692,27.3,42.5,0.174862083,0.164026081,0.238024562,6.889900094,10.33485014,7.751137606,35.16359194,2.17,959.8508002,2.292609311,0.0061153,0.0387449,0.0007063,0.0254289,0.0026578,0.0175928,0.0061729,0.0023986,0.0048438,0.0017396,0.0002746,0.0128709,0.0177264,0.0070937,0.001425,0.0005312,0.0045522,0.0075101,0.0118766,0.0118596,0.00276,0.0034361,0.0014424,0.0002228,0.0043574,0.0051987,0.0168357,0.0019718,0.0016765,0.0166309,0.0094595,0.0026159,0.0090908,0.0238484,0.0021083,0.0029922,0.0184565,0.0229344,0.0079845,0.0191703,0.0041759,0.0024924,0.005688,0.00066,0.0279005,0.0073112,0.0867938,0.0076303,0.0073295,0.0077943,0.0010275,0.0360462,0.0093641,0.0046228,0.0069127,0.004621,0.0190169,0.0010516,0.0002714,0.0040636,0.0015352,0.0149788,0.0174269,0.0773789,0.006986,0.0132341,0.0175106,0.0004666,0.011367,0.0006942,0.0162046,0.004377,0.0025861,0.0105573,0.0008441,0.0005879,0.020874,0.0001775,0.0074164,0.0159601,0.0058583,0.0108317,0.0001547,0.0252032,0.0164863,0.0027633,0.0065551,0.004727,0.0004512,0.0014881,0.0018083,0.0212465,0.0067777,0.0070303,0.0101258,0.0128105,0.0093185,0.0014012,0.011583,0.0021279,4.37920015,0.658489591,5.443394896
1558,0.2888604,0.1107622,0.015277,31.2,53.9,0.216795747,0.244771111,0.318616427,6.877719381,10.31657907,7.737434304,45.76252822,2.17,1246.459591,2.292609311,0.0038575,0.0400284,0.0014485,0.0461878,0.0127093,0.0838643,0.0053303,0.0009298,0.0149896,0.0010425,0.0004097,0.0075283,0.0099597,0.005046,0.0026612,0.0030998,0.0034339,0.0111529,0.0121935,0.0158066,0.0078604,0.0095532,0.0021832,0.0003435,0.004443,0.0082476,0.0088724,0.0074791,0.0013203,0.0062917,0.0249128,0.0028653,0.0249427,0.0271804,0.0019336,0.0075317,0.0054113,0.0312705,0.005886,0.0178314,0.0172417,0.0026054,0.0035088,0.0006746,0.0133105,0.0096257,0.0611495,0.0004827,0.0027586,0.0103021,0.0003948,0.0357187,0.0155628,0.0078946,0.0042153,0.0008082,0.012036,0.0013032,0.0004986,0.0009894,0.0030794,0.000243,0.0166006,0.0491493,0.0038199,0.0029962,0.0203703,0.000308,0.0106544,0.000501,0.0076792,0.0046385,0.0204966,0.0100704,0.0006075,0.0003028,0.0160254,0.0001323,0.0135202,0.0026177,0.0042182,0.0096402,0.0001102,0.0280051,0.0083085,0.0060035,0.0024748,0.0099798,0.0006014,0.0017042,0.0005997,0.0048087,0.0030934,0.0085249,0.0054376,0.008964,0.0086498,0.0006274,0.0136887,0.0016265,5.318044882,0.385736243,8.416046726
1559,0.2974696,0.0548441,0.0422213,27.2,47.3,0.158575907,0.199590001,0.312474134,6.765619723,9.38165935,6.765619723,35.82649299,1.9,1179.205603,2.001755891,0.0062406,0.0338963,0.0004591,0.0275936,0.0124064,0.0158431,0.0055553,0.0023135,0.0078297,0.0018319,0.0003187,0.0036024,0.0149506,0.0157768,0.002477,0.0005343,0.0049634,0.0102322,0.0070308,0.0117814,0.0054799,0.0019895,0.0106179,0.0002488,0.018547,0.0053443,0.014637,0.0036596,0.0018254,0.0085665,0.0212764,0.003387,0.0151451,0.0498608,0.0037872,0.0038175,0.0111979,0.0169926,0.0062024,0.0199846,0.0131256,0.0005919,0.0043991,0.0012992,0.011336,0.0110402,0.0823374,0.001713,0.0029875,0.0101508,0.0094477,0.0313047,0.01493,0.004364,0.004792,0.0044358,0.0191832,0.000363,0.000424,0.0101478,0.0009899,0.0006885,0.0262792,0.0326782,0.0107153,0.0058407,0.008583,0.0003234,0.0072647,0.0005345,0.0138081,0.0046641,0.0004221,0.0131044,0.0017581,0.0019811,0.0226734,0.0001542,0.0079818,0.0019176,0.0048979,0.0216846,0.0001778,0.0311482,0.0127136,0.0161327,0.0058914,0.0129088,0.0023524,0.0033961,0.0007402,0.015044,0.0024351,0.0051284,0.004489,0.0314803,0.0048142,0.0028411,0.010621,0.0021636,2.225087817,1.313135515,4.90894805
1560,0.4389305,0.0334818,0.0163356,34.6,31.6,0.227903301,0.217534901,0.301520716,6.726847592,8.771809259,6.054162832,45.91369376,1.71,1185.399858,1.671081975,0.0021935,0.0401062,0.0004112,0.1416974,0.0093289,0.0118368,0.0041454,0.0012727,0.0034775,0.0008656,0.0002955,0.0021153,0.0136106,0.0039473,0.0019408,0.00052,0.0064001,0.0422703,0.0049386,0.0082888,0.0042106,0.0013394,0.0034357,0.0001452,0.0065102,0.002749,0.011332,0.0040112,0.0028567,0.0041548,0.01765,0.0030219,0.0463962,0.0247081,0.0016966,0.0032915,0.0037863,0.0182243,0.0077769,0.0146616,0.0077322,0.0007695,0.0023649,0.0002254,0.0095183,0.0084954,0.0548005,0.0036245,0.002751,0.0130459,0.0003486,0.0160394,0.0072985,0.0096815,0.0121169,0.0020441,0.0232722,0.0003662,0.0003292,0.0071797,0.0008379,0.0002191,0.0162135,0.1067487,0.0065206,0.003673,0.0064911,0.0004872,0.0052986,0.0005391,0.0114401,0.0028158,0.0042908,0.0099176,0.0005027,0.0015056,0.0168,0.0001047,0.0057582,0.0012933,0.0059586,0.006781,0.0000807,0.0369577,0.0076535,0.0119287,0.002691,0.0103991,0.0005558,0.0008481,0.0002198,0.0038794,0.0030334,0.0061824,0.0046468,0.0158244,0.0060139,0.0007996,0.0089132,0.0015505,3.878684295,0.515704611,5.748597227
1561,0.3588275,0.0124861,0.009071,37.1,25.9,0.21659437,0.225463261,0.301895414,7.240624406,9.789324197,6.516561966,44.70263886,1.76,1202.720582,1.7913037,0.0031787,0.0550654,0.0006399,0.0716517,0.0044298,0.0024358,0.001411,0.0034657,0.0030874,0.001071,0.000328,0.0024319,0.0360649,0.0036099,0.0018084,0.0006363,0.0013506,0.0051817,0.0147353,0.005708,0.00321,0.0011276,0.0017498,0.0007674,0.005052,0.0024174,0.0033775,0.0017384,0.001607,0.0193109,0.0171362,0.0035041,0.0199014,0.0353924,0.0030133,0.0006476,0.0055766,0.0293147,0.0025924,0.0111503,0.0052384,0.0002068,0.0038581,0.0002703,0.0306407,0.0079805,0.0551171,0.0020849,0.0020408,0.007618,0.0001847,0.015755,0.0044484,0.0067617,0.0402725,0.0024116,0.0197008,0.0016274,0.0002977,0.0065313,0.0011586,0.0008118,0.0126679,0.137417,0.0105449,0.0018172,0.0176282,0.001381,0.0061239,0.0002449,0.0106368,0.0041806,0.0027157,0.0099384,0.0006758,0.0008522,0.0147022,0.0001065,0.0037451,0.0021498,0.0057887,0.0115783,0.0000653,0.0229546,0.0258025,0.0052226,0.0047057,0.0056853,0.0002964,0.0006518,0.0004246,0.0047878,0.0028984,0.0049171,0.0153527,0.0186826,0.0051862,0.0002797,0.0236361,0.0016599,3.124405085,0.168504127,14.23947226
