"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25"
"1",9.96176304134e-05,0.00127292817808154,0.000553169346356847,4.78704575703067e-05,0.000103875842385249,6.36144927079167e-05,1.94862856822193e-05,1.27941249966317e-05,0.421348734580429,0.0238030221044817,2.57880560999763e-06,9.10738844617483e-05,0.000240838795063455,0.148772412616099,7.06030913514681e-05,1.12410899631107e-05,0.373416512201985,1.46366740156071e-05,0.00355591363997258,6.33597506864514e-06,0.00718219689438721,0.000371730580971173,0.018054187612602,0.000679604733661606,0.000205020361683245
"2",4.81671079314175e-05,0.0242806585139968,0.207907268445926,6.24086112118525e-05,0.00010326965307875,6.13840239539001e-05,1.29872900270999e-05,0.0176193490832393,0.000236389053423293,0.000373056393851008,5.87998769948529e-06,0.00139077623618306,9.80494151859845e-05,0.646001732947703,0.0462759920904247,1.85260631606575e-05,0.000230872755240298,5.91546361304837e-05,0.000212781342458995,4.8455148643357e-06,0.00297740200619245,0.00088508828874418,4.87844821164098e-05,0.0505324262574579,0.000552749799798618
"3",2.95785825029188e-07,0.000382041135150569,0.000845388433387736,8.03093416480861e-07,1.10035205993691e-05,1.11302733122399e-05,3.86994755465552e-06,5.09497387244257e-05,5.55990584811248e-05,5.39074933410742e-05,1.55037446898611e-06,9.98973491572709e-05,5.0710365808243e-06,0.997515472173937,7.86172083827216e-05,1.50656360950989e-06,9.37554120273216e-06,2.68423279802315e-06,5.76767842518462e-06,1.08009119061128e-07,0.00046114311115254,7.20989927227043e-05,2.21983082305367e-06,0.000145354123053104,0.000184145294773899
"4",5.1673933915699e-07,0.00038872950372,0.00190544831940738,1.66414928656342e-06,1.52054565336201e-05,1.61021812644216e-05,4.85026335874175e-06,9.12567648111788e-05,8.84818632082437e-05,0.000101911744449911,2.16845671796033e-06,0.000125121614256084,6.50905018696419e-06,0.995708545454264,0.000113242682038993,2.36726059014724e-06,1.99832452431101e-05,3.56405598546529e-06,1.16820575569857e-05,1.59438097270011e-07,0.000756967686819929,0.000128723695461063,3.46797368928974e-06,0.000253026534236218,0.000250303809478173
"5",1.93119562570488e-06,0.000167942871563078,0.00340687162378954,4.48186088284478e-05,0.000138950320947328,0.000224352319522549,2.63797089560537e-06,0.000385102944277881,0.00208924352882784,0.0442274043398479,5.48783485603805e-05,0.00101123275197461,4.7949205776176e-06,0.85973025107437,0.000284377528883113,2.17757989283447e-05,0.00252168446097084,1.50442406421837e-06,0.00207220040892086,5.50273684027786e-07,0.00399411790073708,0.0260506227749229,1.01418097231564e-05,0.000576950190505617,0.0529756616090512
"6",9.49245916881048e-06,0.149617008942352,0.00195195880868346,2.5421994469084e-05,3.07109538388898e-05,0.00010595425844141,4.12906225262739e-05,9.74621330517422e-05,4.645937702298e-05,0.00015403532155537,3.22939635395967e-05,0.123860383324665,8.34866961788948e-05,0.546563734983893,0.167971540996998,1.20078567372327e-05,2.41482508378475e-05,4.07304832444061e-05,2.38990450018775e-05,3.31941444414813e-06,0.000793236322395489,0.000454463565883406,3.70661068719372e-06,0.00526094163965203,0.00279231197473202
"7",5.79988608452531e-06,0.000280672087136764,0.930356915690835,5.26226357449633e-05,5.56567231982901e-07,1.16835139439013e-05,3.07226469360377e-06,0.000142836148154619,1.02423110626571e-05,2.7941724900409e-05,1.4061867249185e-06,5.42100545547456e-06,2.48354981433429e-06,0.000261765136748811,8.8072567834034e-05,1.47404317118442e-06,6.05726072429139e-05,6.7429817907777e-06,2.6961809426527e-05,2.63634932124187e-07,0.000427371249506059,3.97662183770467e-05,1.40621843629179e-06,0.0681718652414368,1.20847193137481e-05
"8",1.62088424814928e-05,0.000968941053879883,0.918435801902911,0.000805100568323325,6.1271225661504e-07,0.00120324014698269,4.61277511564846e-05,0.000121384558435205,5.52147805382024e-05,0.000119500987457471,1.24511740247327e-05,7.18149767686575e-05,2.10844990337256e-06,0.000383228409744118,0.000105024009701301,4.12840690835789e-06,0.000300296056892017,3.79827958914028e-05,6.0916268370423e-05,8.33925046420536e-07,0.00113424837767601,0.000121278997437012,1.9467717464792e-06,0.0758840619307054,0.000107546144762841
"9",6.70102055511185e-06,0.000295275984482019,0.863675899180901,4.85393475236329e-05,5.45531069528334e-07,1.14998685375465e-05,3.26034498140077e-06,0.000106995507626032,9.63315217260351e-06,2.41950872337748e-05,1.47887810497271e-06,4.5077645231479e-06,2.4453545369215e-06,0.000198754504775289,9.59748759051909e-05,1.35403816044613e-06,4.88995071928355e-05,6.44878345936503e-06,2.49433868345383e-05,3.19385262867566e-07,0.000351379077584795,2.88085962787005e-05,1.4577655454867e-06,0.135038800051647,1.18830051054642e-05
"10",2.52966240809975e-05,0.00050775632446502,0.930628425882734,0.000297590436934935,8.53781433689056e-06,5.19399678780251e-05,2.04593615945321e-05,0.000537240153389995,7.13318376363055e-05,0.000222431530915373,5.9872000974248e-06,4.72928464109062e-05,2.03183248225282e-05,0.00148284421850318,0.000279559994957593,7.04730685773874e-06,0.000868855731020899,1.5338301567705e-05,0.000162487344761785,1.13166540045105e-06,0.00618682155136379,0.000459880265943214,1.02098107811298e-05,0.058023018823844,5.81966797010552e-05
