"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48","V49","V50","V51","V52","V53","V54","V55","V56","V57","V58","V59","V60","V61","V62","V63","V64","V65","V66","V67","V68","V69","V70","V71","V72","V73","V74","V75","V76","V77","V78","V79","V80","V81","V82","V83","V84","V85","V86","V87","V88","V89","V90","V91","V92","V93","V94","V95","V96","V97","V98","V99","V100","V101","V102","V103","V104","V105","V106","V107","V108","V109","V110"
"1",1,-0.0148684939686876,0,-0.0142875765245359,-0.0269596143513621,-0.0264637393325395,-0.0214908717901498,-0.0197552835252561,0,0,-0.0249103879854612,-0.0127796912385112,0,-0.0195504636441799,0,-0.0109655183580843,0,0.0245742658798722,0.247887894265161,0,-0.0283429263295042,0,0,-0.0240363775866141,0.0780528507896864,-0.0138347633895352,0,0,-0.0187182595222481,0,0,0,-0.0317306545492903,0.0493514769106604,-0.0273280787566972,-0.0226494119574338,0,-0.0132378943813002,-0.0226519364793745,0,-0.0351142138805981,0,-0.0137160473212381,0,0.0658928399334823,0.052942213183314,-0.0177006649294675,0,0,-0.0170969426415437,-0.0236038632232401,0,0.033129996474478,-0.0109990203804214,-0.0159637597368377,0,0,-0.0139975235790315,0,0.0124323825711696,0,-0.0131423564367161,-0.0194520057469981,-0.0258301400491148,0,0,0,0,-0.0134789790765252,-0.0163911961082094,-0.0336568702055921,-0.0181146925875527,-0.030761206713475,-0.0290606768973819,0.0142365895815278,-0.02171805008238,0.013097261143421,-0.0308672136225209,-0.0150030965201651,0.0642159679597633,0,0.110990342814033,0,-0.0371324183739106,-0.0287751604566303,0.0525497023033309,0,0.0413862211966714,-0.0454620287480628,0,-0.013559596585353,-0.0271489599826489,-0.0452264908020346,-0.0174681161899902,0,-0.0185301907908595,0.119264128690874,-0.0288397361669131,0.0173290821066276,0,-0.0318148737061098,0.0316676450277047,-0.0119034566287565,-0.0325573330107449,0,-0.0288904811335389,-0.0128878707540459,-0.017709439730773,0,0
"2",-0.0148684939686876,1,0,-0.0268585801303685,0,0.0647022627150902,-0.0397806320026515,-0.0480653743185224,0,0,0,-0.0301316287619542,0.0100439894720656,-0.0293978715833016,-0.0128133776371352,0.0526295722936186,-0.018553007550739,-0.0256000924566423,-0.015842265876138,-0.0448854480168947,-0.0337044000882834,0,-0.0227045936117596,-0.0357922533517326,-0.0412264149577456,-0.0279377064406483,0.0471367862946686,0,-0.0320768727124826,0,-0.0148074429692859,-0.0126553994036457,0.0521959893650524,-0.0198035579357838,-0.0137844638172844,-0.0384741907179849,-0.0147296695023874,-0.0139226085440171,-0.0143576628862539,-0.018873258775612,-0.033100193792956,0.0271950375433284,-0.0212579379132622,-0.0171086238733979,0,-0.0237438048535303,0,-0.015127181642489,-0.0336053456435761,0,-0.032962631854476,0,0.0322410038226967,0,0.0408447176573164,-0.0386562348661894,-0.0152873348174699,0.14189281278602,-0.0208803538687694,-0.0219622535871811,-0.0112067336751215,-0.0186923526161773,0.0478492136758242,0.0139083211425088,0,0,-0.0159439384181886,-0.0140472999111308,0.031557440487937,0.0193252780159084,-0.0506601930240615,0.0283388682551321,-0.03130930466168,0,-0.0122461824701388,-0.0352088513471808,0,-0.0541182546802869,-0.0213626394319793,-0.0122669567603531,-0.0142629191764603,-0.0416751027712668,0.0121346359968988,0.0168192242584518,0.0895262767377581,-0.020451051196843,-0.0140502411215993,-0.0222530502708797,0.0481919547236525,0.0404044536048251,0.091987272398513,0,-0.0603468163423755,0.0161686107104175,0,0.0159003677176313,-0.034364480199708,0.112020699161867,0,0,0.0700200473899079,-0.0125046227987705,0,0.0710783136212196,-0.0160832420362513,0.0732608790307633,0.0169598961625614,0,-0.012424625088168,0.0180003990674792
"3",0,0,1,0.0112412526657013,-0.0352582251290458,-0.0303839629443474,-0.0174654620278556,0.0100159227940878,0,0,-0.0471821744853244,0,0,-0.0165813536314291,0,0,0,-0.0121388611619833,-0.0128000771537548,0.0747708858353209,-0.0226764938766927,0,0,0.0126727861611892,0.0121537236078119,0.0149747242094911,0,0,-0.0160435999368911,-0.0211907208407908,-0.0123109657456751,0,-0.0333169446235152,0.0240586816607001,0.0152163799405541,0.0201971686458333,0.0620768987216709,0,-0.0325705676336753,0.0645448223289921,-0.0339284627196059,0,-0.0143433844486506,0,-0.0384030333744388,0.0152625453685501,0.0381914293077983,0,0,-0.0137522252172484,-0.0133374201334288,0.0187514630131398,0.0342691078266649,0.0578253782087971,-0.0235325028983443,0.0130612978036564,0,0,0.0377067889711132,0,0,-0.0759011939781666,-0.0250181026175951,-0.0355098463424307,0.0324410979770655,0,0,0.0136049185491325,-0.0123411305408705,-0.019767497964828,-0.0422035789276987,-0.0200929227949621,-0.0151184772270365,-0.0400015221491299,0.056365997960614,-0.0110935948243402,0,0.0146534029579763,0,0,0,-0.0181763048590807,0,-0.055278405769031,-0.0381891872475967,0,0.023884615878498,0,-0.0191050831141326,0,0,-0.042149668553261,-0.0581488232720575,-0.0281044653434541,0,-0.0106033105537842,0.0445543122786655,-0.0239215963144881,0,0,-0.0389404247431904,0,0,-0.0437871958563632,0,-0.0360800640572484,-0.0179210825989581,-0.0182124092061757,0.0372340900015533,0.0355305650821665
"4",-0.0142875765245359,-0.0268585801303685,0.0112412526657013,1,-0.0480566415943548,-0.067272723417714,-0.0230174515095305,-0.0711714171817893,-0.0339087138204335,0.0538563351791343,0.0728834797757607,0.0182048743604236,-0.0136349070194912,0.0684879372480213,0,-0.021775995407451,-0.0237967344612621,0,-0.0116558288968681,-0.0223080280917621,0.138277081341547,0,-0.0157444585029597,0,-0.0384498325725348,0,-0.0107313012372126,0,0,-0.0267079770522976,0,0.0140156803500891,-0.0554690086300696,-0.0216657674935819,0.247662204929819,0.0193996233959008,-0.0201081083912976,0.0259358113665158,-0.0461237327573672,0.0355886273401053,-0.0602974236249764,-0.0326016001691586,0.0305602886339517,-0.0111657085511933,-0.064119043824097,-0.0195756171605972,0,0,-0.0120024800772004,0.0249567231513846,0.243906092886116,0,-0.0166270290633191,0,-0.0295048429056758,-0.018413793044077,0,-0.0247068300481609,-0.0119119406656324,-0.016595099564352,0,-0.0727605068769532,-0.0352448515377796,-0.0449652995584703,0,0,-0.0145778600271875,0,-0.0301964885858235,-0.0322146436857189,-0.039304818224602,-0.0282372399805526,0.0805740401198822,-0.0556869696266191,0,-0.032299603160718,-0.0174904975879293,-0.0159185949037364,-0.0546307670878594,0,0,-0.0374065612811172,-0.0589475399326603,-0.0307552692802045,-0.0544173999446943,-0.0145361655984355,0,-0.0362702527192726,-0.0569629200233439,-0.0374759949308469,-0.0284254293087855,-0.0597310431221171,-0.0474495434950528,-0.0516710154708681,0,-0.032575671997205,-0.0349682900878282,-0.0511707793239834,-0.0100419700291805,-0.0110460057394145,-0.0420271360999166,-0.0144162150813167,0.012640284974472,-0.0440799357382906,-0.0111472375597082,-0.0540521532634232,-0.0390168890891393,-0.0363553232387162,0,-0.0273962795389346
"5",-0.0269596143513621,0,-0.0352582251290458,-0.0480566415943548,1,0.152946423806822,-0.0646656464237886,-0.0537133014558595,0,-0.0190105408561115,-0.0508207704829186,-0.0470136573574767,-0.0291802483965455,-0.0701381453473112,-0.0204825679236912,-0.0276805813510315,-0.0106990940553932,-0.0724765438312016,-0.0325630361055106,-0.0793595837893151,-0.0896132466710252,-0.0114842071772303,-0.0293222332062099,-0.0746326890248336,-0.0575662743933317,-0.0485335775224467,0.0176436872488115,-0.017791644399735,-0.0512355692440611,-0.0365196320802036,-0.0286051779143596,-0.0242740616595401,0.107855785661145,-0.033357371510298,-0.0979142083733992,-0.0736721814014653,-0.0403788701008085,-0.0398648514111159,-0.0492775899646195,-0.0320850955572851,-0.0716487832000484,0,-0.0435028928991341,-0.0249521585032193,0.126606717940675,-0.0371155187405238,-0.0184071022028814,0,-0.0445117807333236,-0.0550505503996705,-0.0666082489355369,-0.0194710585662415,-0.0327176394860382,-0.041243261282915,0.0905105310154013,-0.077407833722468,-0.0245624186016574,0.0152354194693316,-0.0350172197385406,-0.037513794922338,-0.0191683218303331,0.0942155555027582,0.0177401999230284,0.094205387692562,-0.0162194583425563,-0.0132144473249328,-0.0254347021101315,-0.0270597733912135,0,-0.0377950687675398,-0.0826445160938549,-0.0315946909643577,-0.0989946300063308,0.172254234785018,-0.0222070834947794,-0.0649855965082802,0,-0.0990719164905759,0,-0.0206939595568521,-0.0236023553769109,-0.0559063541436646,0.214492883997938,-0.0571988665167804,0.214906377647759,-0.0527195681251001,-0.0254345596023905,-0.0312038429665139,0.248429903464667,0,0,0.237238839562913,-0.0453548641083005,0.12572767534446,-0.0240497357543621,-0.05737469127508,-0.0591832725447935,-0.0233898127571605,-0.0221883804765155,-0.0220300260500751,-0.0377895748417815,-0.0272245172178512,-0.0334400781548969,0.0473609502118401,-0.025667762677524,0.210984992240826,0.0731203591993836,0.0354990973144655,-0.0340710069678428,-0.0459067704038091
"6",-0.0264637393325395,0.0647022627150902,-0.0303839629443474,-0.067272723417714,0.152946423806822,1,-0.0207759893527766,0.02510518850126,0.0146185061236797,-0.0299378770821664,-0.0179503229318681,-0.0403162871442154,-0.0293814697553728,-0.0694696609934914,-0.0291935058897988,-0.021838002613107,-0.0612171510039599,0,0.0115221006429342,0,-0.0957927408138271,-0.018050741156561,-0.0314031231174627,-0.0399732055216781,-0.0686463698913797,-0.0425392372593723,0,-0.027997490440231,-0.0250279355137818,0.078403842573785,-0.040119363639025,-0.0346991231777061,0.0541774371043338,-0.0622884459027485,-0.0793316964464146,-0.0198688412787819,-0.0389799107707682,-0.0243681725304807,0,-0.0508402118211489,-0.0631098824431085,0.0517110489701864,-0.0476253383492377,-0.0346333454310544,0.230457123422683,-0.0322101544611593,-0.0292263685243672,-0.0340321041062833,-0.0503492196070911,-0.0435738622579664,-0.0829945531282885,-0.0208186296763526,-0.0507459031652139,0,-0.0121887227191253,-0.0831413248555659,-0.0406754357052736,0,-0.0283206806553646,-0.0306138609714524,-0.0268530371896096,0,-0.0103069785094644,0.0647134072769539,-0.0131018450679231,-0.0213795216593406,-0.0320426757314523,-0.0224227371447457,0,-0.0330048213633116,-0.0154001283843168,-0.0517408648644828,0,0.217530661225801,-0.0324107113867762,-0.0719407469875145,0.0100868677448871,-0.116107803665618,-0.0921136315857112,-0.0124991059734682,-0.0354959845663415,0,0.244029104961459,-0.0721329528831089,0.132850088811575,-0.0593831371280341,-0.0347203270567929,-0.0525668087527152,0,-0.0166198423343793,0.0499432080482871,0.163390503039918,0,0.295251374275177,-0.0263693534060917,-0.0439644119312381,-0.0740852092218717,0.0396715750223313,-0.0231016652771696,-0.0434541951252638,-0.0869261006812704,-0.0378592305282816,-0.0470745850241266,0.0748219240812433,-0.0404773886270849,0.0951587833610903,0,-0.0558674636163482,-0.0420903229196023,0.0464320193015229
"7",-0.0214908717901498,-0.0397806320026515,-0.0174654620278556,-0.0230174515095305,-0.0646656464237886,-0.0207759893527766,1,-0.0409546769515024,-0.0492273682940427,-0.0140688017527442,-0.0394671509572517,0.0920922187890504,-0.0193967677537351,-0.0490198056208782,0,-0.0322969113652506,-0.0397738860139097,-0.0353637241871544,-0.029054446427127,0.0431394688166449,0,0,0.113130924953896,-0.0195568248806449,-0.0607189088086115,0.100228111533683,-0.0560491158571889,-0.0149129664548638,0,-0.0423564492957368,-0.0219725577400124,-0.0177333905308394,-0.0824076422681623,-0.0348214210982818,0.0675092842383974,0.163686969673676,-0.0287849688280361,0,-0.059814465784992,0,-0.0584294889882701,-0.0478699304823055,-0.0220630688985176,-0.0239804636958464,-0.09764240848487,-0.0108951843281699,-0.0434870538178012,-0.0288145323646185,0.012255774041987,-0.026715062198813,-0.0380795462326515,0,-0.03739819178808,-0.0165596663239943,-0.0432255031398276,-0.0503905347702457,-0.0218544740497418,-0.0429868866122893,0.0227985064726936,-0.0293761516731385,-0.0152296543073832,-0.0555377621171032,-0.0494952842990148,-0.0656247614091656,0,-0.0109384413262023,-0.0193323445789656,0.0400905356868317,-0.0428383918666044,-0.0476237536410258,0.136658462560418,-0.0469991684902175,0.0168206792563539,-0.069931052612269,-0.0129350732184042,-0.0631529470139584,-0.0126404506744263,-0.0102013426201594,-0.0822358209195814,-0.0117404174265844,-0.0199097701889219,-0.0552159142547038,-0.0838564223618844,-0.0840601366856198,-0.0805226361163562,-0.0437487784169954,0,-0.0610864319082527,-0.0579070319616636,-0.0608010608433388,-0.0422530356162149,-0.0835315255474887,0.0290877889914245,-0.0737125142331942,-0.0162202244108137,-0.0459622132558414,-0.0436041747586728,-0.0719011619479026,-0.0117713736404421,-0.0244344313113102,-0.081635967979212,-0.022246107321072,-0.0355425564153917,-0.0523147092926642,-0.0225097811754802,-0.0812450826419556,-0.0562854464822662,-0.0575189013110671,-0.0199575025664871,-0.0367568690777537
"8",-0.0197552835252561,-0.0480653743185224,0.0100159227940878,-0.0711714171817893,-0.0537133014558595,0.02510518850126,-0.0409546769515024,1,-0.0475132041170193,-0.0268807749842159,-0.208521467998043,-0.0118356324439581,0.0204285995568516,-0.0550972594452364,-0.0279587971132637,-0.0192370205795608,-0.0323814054223052,-0.0724747370800042,-0.0564308995819919,0.1213052469654,-0.134726533918398,-0.0165126145406268,0,-0.0786772903101583,0.163169840992092,0,-0.0724340099731682,-0.0238517570472233,0,-0.0764781138588183,-0.0406644645535821,-0.0370727216439622,0.0437221063419792,0,-0.0977568044616228,-0.0554258745016994,0.0170628062091526,-0.0527922883077487,0.080853920625151,-0.0334247144196727,0.163750960178393,0.0371658079460304,-0.0637128209065692,-0.035930643078313,0,0.0199825367753578,-0.0202972094971375,-0.0251421839404602,-0.0499480137889181,-0.0770812234806928,-0.0654394395225836,0,0,-0.0175573141911519,-0.0689716723864842,0.0513878632677372,-0.0316577461086374,-0.0213752897205718,0,0.0161567273390913,-0.0289471581932289,-0.0535518759160204,-0.0707111790739054,-0.0913683756861762,0,-0.0184161204139821,0,0.0228616493774975,0,-0.0535472611940667,-0.0136633127037037,-0.0617779751023522,-0.0587112675306532,0.0505026291621291,-0.0173505876102859,0.0967291469508635,-0.0128309340910854,0.0852189823399185,0.132633330187929,-0.017713059603383,-0.0371433056792105,0.0938670629327796,0.0810456738834914,-0.0410747064074199,-0.0982329978366518,-0.0380525144381457,-0.0179464085680265,0,-0.0374471662905651,0,-0.0579743648253566,0.050886410296717,0.0123761377421591,-0.015041185935743,-0.0257021758844249,-0.0531127341073599,0.326909891948018,-0.0677822545735201,0.018844536371371,-0.0263285509487201,-0.10173894822471,0.030472632609843,-0.0501075892397949,-0.120911818698141,-0.0290634489547225,-0.0570185632003744,-0.0115119886643366,-0.025230608869639,0,0
"9",0,0,0,-0.0339087138204335,0,0.0146185061236797,-0.0492273682940427,-0.0475132041170193,1,-0.0159926408131841,0.0131960277854172,-0.0344163510719646,0,-0.0404029685524392,0,-0.0102890750801636,-0.0129035750839815,0,0.0119070190170466,0,-0.0609708671957771,0,-0.0337028965074539,-0.0368491130483241,0.0535820477269716,-0.031027343481772,0,-0.0167542936412279,0.0309706396847546,0.0199706969065246,0.0129060993049877,-0.0127072765874593,-0.0126189133654365,0.0228229073148888,0,-0.0100738555853565,0,-0.0364236130560635,-0.0461287622459468,-0.0303022168912176,-0.0614900520623013,0.0368107006074917,0.0390212015551233,0,0.0485687823508577,0.0479754750722172,0,0,0.161312135051495,0.0503855532969661,-0.0290907960648479,0,0.0137420128163421,0,0.0254461813158341,0.0487197689392434,-0.0224639446795071,0.0313298765499213,0,0.0195431806867683,0.0103890615414137,0.0391199150378895,-0.0145206955169907,-0.0118884343566921,0.028963432444501,0,0.0187645282305199,-0.0144109668772205,-0.0213553166511615,-0.0167770919247283,-0.0877363904596561,-0.020439778592841,-0.0852239420145582,-0.0257662395633475,0,-0.0371564760277877,0.0255557365327246,0,0.0340916585637312,0.0116910637431038,-0.0101160017958867,0.068995528869995,0,0,0,0.0324802589512842,-0.015005719637557,0.0674352703259766,-0.0126790781533712,0,-0.0171622788771046,0.0244794289595281,-0.0828695901185145,0.0209032982603637,0,-0.0216624622966947,-0.0336479045937584,0,0,-0.0251005273601127,-0.0384886478623004,0,0.0158488663873101,0,0,0.0394443099437638,0,-0.0432357766675738,-0.0103190792426368,0.015090787650175
"10",0,0,0,0.0538563351791343,-0.0190105408561115,-0.0299378770821664,-0.0140688017527442,-0.0268807749842159,-0.0159926408131841,1,-0.0108581174363805,0,0.0124529506410011,-0.011802370594173,0,0,0,-0.0102093705478936,0,-0.0169666253109691,-0.0130020864240598,0,0.0111615652286302,-0.0142389121485382,-0.0142390070800758,0,0.0940285510581343,0.158024630968582,-0.0132547837982633,-0.0110868024706982,0,0,-0.0196162008011914,-0.0103755047795486,0.0433398604464564,-0.013626908055035,0,0,-0.0180970291568695,0.222543187981723,-0.0243208272519089,-0.0122234816111427,0,0,-0.0244490233955273,0,0.0135817071577459,0,-0.0243852728745814,-0.0117427864648504,0,0,0,0,-0.0110284920255075,-0.0150019731108525,0,0,0,0,0,-0.0272814391927914,-0.0117143565636358,-0.0185953486029815,0,0,0,0,0,-0.0116394374153987,-0.0217037088233354,0,-0.0212976375415289,-0.0223761340535045,0,-0.0147094845669053,0,-0.0130422717252737,-0.0156267510884188,0,0,-0.0174818185996563,-0.0208620784436391,-0.026993018269069,-0.0200452842794193,0,0,0,0,0,-0.0107031066223627,-0.0243637397850538,-0.0279923735229763,-0.0200334259696966,0,-0.0117512804949932,-0.0106168999961683,-0.019761935937912,0,0.0615919228297374,0,0,0,0,0,-0.0213840285428139,-0.0102718642067906,0,0,-0.0125750205120461
